﻿ลำดับ,ชื่อครู,ตำแหน่ง,จังหวัด,ชื่อชิ้นงาน,ประเภทงาน
439,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าซิ่นมัดหมี่ลายขอสีน้ำเงิน,เครื่องทอ
440,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าทอปักลายสีชมพูทอลายลุนตยา,เครื่องทอ
441,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าซิ่นสีบานนเย็นมีลายเกาะล้วงเป็นลายกาบ,เครื่องทอ
442,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าทอปักลายสีฟ้า,เครื่องทอ
443,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าซิ่นสีดำปักลายเครือดอกไม้,เครื่องทอ
444,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าทอปักลาย,เครื่องทอ
445,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าทอปักลายสีแดง,เครื่องทอ
446,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าซิ่นสีดำจกเป็นลายจันทร์แปดกลีบ,เครื่องทอ
447,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าซิ่นสีดำปักลายเครือดอกไม้ ลายนก และลายปลา,เครื่องทอ
448,สิริวัฑน์ เธียรปัญญา,ครูช่างศิลปหัตถกรรม 2554,เชียงราย,ผ้าซิ่นยกมุกสีดำหัวซิ่นสีแดง,เครื่องทอ
449,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กระบวยตักน้ำแกะสลักรูปเสือสู้กัน,เครื่องไม้
450,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,หนูไม้,เครื่องไม้
451,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,ช้างไม้มีช่องเก็บของ,เครื่องไม้
452,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แท่นไม้แกะสลักเป็นรูปเสือสี่ตัว,เครื่องไม้
453,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,ใบโพธิ์,เครื่องไม้
454,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แท่นไม้แกะสลักเป็นรูปการหาบเร่ขายของ,เครื่องไม้
455,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แท่นไม้แกะสลักเป็นรูปวิถีชีวิตท้องถิ่น 1,เครื่องไม้
456,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แท่นไม้แกะสลักเป็นรูปวิถีชีวิตท้องถิ่น 2,เครื่องไม้
457,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กล่องฉลุลายเครือใบไม้,เครื่องไม้
458,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กล่องฉลุลายเครือไม้เลื้อย,เครื่องไม้
459,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กล่องใส่ช้อนส้อม 1,เครื่องไม้
460,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กล่องใส่ทิชชูลายดอกพุดตาน,เครื่องไม้
461,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แท่นไม้แกะสลักเป็นรูปวิถีชีวิตท้องถิ่น 3,เครื่องไม้
462,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แท่นไม้แกะสลักเป็นรูปวิถีชีวิตท้องถิ่น,เครื่องไม้
463,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,ควายแม่ลูกไม้,เครื่องไม้
464,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,พญานาคขดไม้แกะสลัก,เครื่องไม้
465,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กระบวยตักน้ำมีกระดิ่ง,เครื่องไม้
466,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,แผ่นจานตั้งโชว์,เครื่องไม้
467,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กล่องทรงกลม,เครื่องไม้
468,คำจันทร์ ยาโน ,ครูช่างศิลปหัตถกรรม 2556,เชียงราย,กล่องใส่ช้อนส้อม 2,เครื่องไม้
469,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 1,เครื่องอื่นๆ
470,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แก้วน้ำจากดินสีแดง,เครื่องอื่นๆ
471,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,รูปปั้นผีตาโขน,เครื่องอื่นๆ
472,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แท่นจุดเทียนหอมอะโรม่า 1,เครื่องอื่นๆ
473,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แจกันวาดลายผีตาโขน 1,เครื่องอื่นๆ
474,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แจกันวาดลายผีตาโขน 2,เครื่องอื่นๆ
475,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แก้วน้ำวาดลายผีตาโขน,เครื่องอื่นๆ
476,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,จมูกผีตาโขน 1,เครื่องอื่นๆ
477,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,จมูกผีตาโขน 2,เครื่องอื่นๆ
478,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แจกันวาดลายผีตาโขนเขียนสีทอง,เครื่องอื่นๆ
479,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 2,เครื่องอื่นๆ
480,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แจกันวาดลายผีตาโขน 3,เครื่องอื่นๆ
481,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,ถ้วยรางวัลรูปปั้นผีตาโขนแบบมีฐานรอง,เครื่องอื่นๆ
482,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แก้วน้ำมีถาดรอง 1,เครื่องอื่นๆ
483,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 3,เครื่องอื่นๆ
484,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 4,เครื่องอื่นๆ
485,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แก้วน้ำมีถาดรอง 2,เครื่องอื่นๆ
486,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,แท่นจุดเทียนหอมอะโรม่า 2,เครื่องอื่นๆ
487,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,ที่ใส่เกลือและพริกไทย,เครื่องอื่นๆ
488,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 5,เครื่องอื่นๆ
489,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 6,เครื่องอื่นๆ
490,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 7,เครื่องอื่นๆ
491,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 8,เครื่องอื่นๆ
492,อภิชาติ คำเกษม,ครูช่างศิลปหัตถกกรรม 2556,เลย,หน้ากากผีตาโขน 9,เครื่องอื่นๆ
493,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,ฐานกระติ๊บข้าวเหนียว,เครื่องจักสาน
494,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 1,เครื่องจักสาน
495,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 2,เครื่องจักสาน
496,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 3,เครื่องจักสาน
497,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 4,เครื่องจักสาน
498,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 5,เครื่องจักสาน
499,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 6,เครื่องจักสาน
500,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 7,เครื่องจักสาน
501,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 8,เครื่องจักสาน
502,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระเป๋าทรงรีแบบมีหูจับด้านบน 1,เครื่องจักสาน
503,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระเป๋าทรงรีแบบมีหูจับด้านบน 2,เครื่องจักสาน
504,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,ฐานกระติ๊บข้าวเหนียว 2,เครื่องจักสาน
505,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,ฐานกระติ๊บข้าวเหนียว 3,เครื่องจักสาน
506,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว(ส่วนที่กำลังสาน) 1,เครื่องจักสาน
507,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,โครงกระติ๊บข้าวเหนียวรูปหัวใจ,เครื่องจักสาน
508,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,โครงกระติ๊บข้าวเหนียวรูปแปดเหลี่ยม,เครื่องจักสาน
509,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,ตอกไม้ไผ่,เครื่องจักสาน
510,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,ฐานกระติ๊บข้าวเหนียว 4,เครื่องจักสาน
511,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว 9,เครื่องจักสาน
512,แปลง วงษาเสนา,ครูช่างศิลปหัตถกรรม 2556,เลย,กระติ๊บข้าวเหนียว(ส่วนที่กำลังสาน) 2,เครื่องจักสาน
513,คูณ จงใจ ,ครูศิลป์ของแผ่นดิน,เลย,แผ่นรวบรวมลายตัดกระดาษ,เครื่องกระดาษ
514,คูณ จงใจ ,ครูศิลป์ของแผ่นดิน,เลย,พวงมโหตรสีเขียวผสมฟ้า,เครื่องกระดาษ
515,คูณ จงใจ ,ครูศิลป์ของแผ่นดิน,เลย,กระดาษว่าว,เครื่องกระดาษ
516,คูณ จงใจ ,ครูศิลป์ของแผ่นดิน,เลย,พวงมโหตรสีแดงผสมีน้ำเงิน,เครื่องกระดาษ
517,คูณ จงใจ ,ครูศิลป์ของแผ่นดิน,เลย,กรรไกรตัดผ้า,เครื่องกระดาษ
518,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีเทา,เครื่องทอ
519,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีส้มลายฝนหลวง,เครื่องทอ
520,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีน้ำเงินลายอินทร์ทวา,เครื่องทอ
521,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีฟ้าลายบัวสวรรค์,เครื่องทอ
522,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีส้มลายพิกุลทอง,เครื่องทอ
523,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีฟ้าลายดอกประจำยาม ,เครื่องทอ
524,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีเหลืองลายนาคคู่,เครื่องทอ
525,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีชมพูลายนาคคู่,เครื่องทอ
526,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีกะปิลายบัวสวรรค์,เครื่องทอ
527,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีฟ้าลายเอกลักษณ์ของจังหวัดหนองบัวลำภู,เครื่องทอ
528,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีน้ำเงินลายตุ๊กตาน่ารัก,เครื่องทอ
529,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีดำลายดอกแก้ว,เครื่องทอ
530,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีทองลายน้ำเต้าทอง,เครื่องทอ
531,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีเหลืองลายวังรักนาค,เครื่องทอ
532,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีเหลืองอมฟ้าลายตุ๊กตาน่ารัก,เครื่องทอ
533,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีชมพูลายบัวสวรรค์,เครื่องทอ
534,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีม่วงลายมัจฉานารี,เครื่องทอ
535,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีชมพูลายเอกลักษณ์จังหวัดหนองบัวลำภู,เครื่องทอ
536,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีฟ้าลายมัจฉานารี,เครื่องทอ
537,ลำดวน นันทะสุธา,ครูช่างศิลปหัตถกรรม 2556,หนองบัวลำภู,ผ้าทอลายขิดสีม่วงลายเอกลักษณ์จังหวัดหนองบัวลำภู,เครื่องทอ
538,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่ลายนาค ,เครื่องทอ
539,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่ลายขอและดอกทองกวาว,เครื่องทอ
540,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีม่วงลายนาค,เครื่องทอ
541,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีครามลายนาค,เครื่องทอ
542,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีเหลืองลายนาค,เครื่องทอ
543,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีครามลายนาคและขันหมางเบ็ง,เครื่องทอ
544,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีครามลายกุหลาบพันปี ,เครื่องทอ
545,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีน้ำตาลลายมัดหมี่ฟันปลาและดอกทองกวาว,เครื่องทอ
546,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีน้ำตาลอมเขียว,เครื่องทอ
547,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีม่วงอ่อนลายนาค,เครื่องทอ
548,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีครามลายพัดสาน,เครื่องทอ
549,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีชมพูลายขอ,เครื่องทอ
550,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่ลายกาบใหญ่ ,เครื่องทอ
551,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีม่วงอมเหลือง,เครื่องทอ
552,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีม่วง,เครื่องทอ
553,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีน้ำตาลอิฐ,เครื่องทอ
554,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีคราม,เครื่องทอ
555,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่ลายนาคและหอปราสาท,เครื่องทอ
556,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่สีแดง,เครื่องทอ
557,ณิศาชน บุปผาสังข์ ,ครูช่างศิลปหัตถกกรรม 2555,หนองคาย,ผ้าทอลายมัดหมี่ลายนาคเฝ้าประตูเมือง,เครื่องทอ
558,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายสีรุ้ง ,เครื่องทอ
559,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายสีชมพูผสมอมเขียว,เครื่องทอ
560,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายสีน้ำตาล,เครื่องทอ
561,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายสีเทาไล่น้ำตาล,เครื่องทอ
562,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายสีฟ้าวาดลายขด,เครื่องทอ
563,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายสีทอง,เครื่องทอ
564,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายเส้นสีม่วง,เครื่องทอ
565,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอสีม่วงขิดลายเรือสำเภา,เครื่องทอ
566,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอสีม่วงขิดลายดอกไม้,เครื่องทอ
567,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายข้าวหลามตัด,เครื่องทอ
568,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอวาดลายขีด,เครื่องทอ
569,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,กระเป๋าวาดลายขด 1,เครื่องทอ
570,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,กระเป๋าวาดลายขด 2,เครื่องทอ
571,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าคลุมขวดไวน์,เครื่องทอ
572,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ปลอกหมอนสีขาววาดลายขด,เครื่องทอ
573,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ปลอกหมอนสีครามวาดลายขด,เครื่องทอ
574,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ปลอกหมอนสีเขียววาดลายขด,เครื่องทอ
575,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าพันคอวาดลายขด,เครื่องทอ
576,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าทอสีน้ำตาลย้อมด้วยเปลือกต้นมะพร้าว,เครื่องทอ
577,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าพันคอสีเทา,เครื่องทอ
578,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,ผ้าคลุมไหล่สีครามวาดลายขด,เครื่องทอ
579,ทิวารุ่ง กำหนดแม่,ครูช่างศิลปหัตถกกรรม 2555,อุดรธานี,เสื้อคลุมสีทอง,เครื่องทอ
580,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีเหลืองอมน้ำตาล,เครื่องทอ
581,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายกงกาบ,เครื่องทอ
582,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีม่วงอมน้ำตาล,เครื่องทอ
583,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีครามลายลูกแก้ว,เครื่องทอ
584,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีม่วงทอเป็นเหลือบรุ้ง,เครื่องทอ
585,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีครามทอ4ตะกอลายลูกแก้ว,เครื่องทอ
586,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายเครือยำ,เครื่องทอ
587,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายกุหลาบประยุกต์,เครื่องทอ
588,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายสะเก็ดดาว,เครื่องทอ
589,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายกงหวี,เครื่องทอ
590,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายนาคคู่,เครื่องทอ
591,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายนาค,เครื่องทอ
592,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายเกล็ดมังกร,เครื่องทอ
593,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายแมงมุม ,เครื่องทอ
594,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายต้นสน,เครื่องทอ
595,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายกุหลาบโบราณประยุกต์,เครื่องทอ
596,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีรุ้งลายกุหลาบโบราณ,เครื่องทอ
597,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายคล้ายกระเป๋าหลุยส์,เครื่องทอ
598,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีครามลายตะขอ,เครื่องทอ
599,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายบันไดนาค,เครื่องทอ
600,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่ลายนาคกับหงส์,เครื่องทอ
601,สมร คำวิเศษ,ครูช่างศิลปหัตถกกรรม 2556,อุดรธานี,ผ้ามัดหมี่สีคราม,เครื่องทอ
602,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,กระโปรงสีชมพูหม่น,เครื่องทอ
603,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,เสื้อปีกค้างคาวสีชมพูหม่ย,เครื่องทอ
604,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,เสื้อปีกค้างคาวสีเขียวหม่น,เครื่องทอ
605,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,เสื้อสีฝ้ายธรรมชาติ,เครื่องทอ
606,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,ผ้าพันคอสีชมพูย้อมด้วยเปลือกต้นไข่เน่า,เครื่องทอ
607,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,ผ้าพันคอสีชมพูหม่น,เครื่องทอ
608,วาสนา อาจวิชัย,ครูช่างศิลปหัตถกกรรม 2554,มุกดาหาร,ผ้าพันคอสีชมพู,เครื่องทอ
